Subject,Start Date,Start Time,Location,Description
TV Weiler1: Training,2024-05-22,17:45,"Bronnbachhalle Weiler, Jahnstraße 37,  73614 Schorndorf",https://tvweiler1.kadermanager.de/events/18303185
TV Weiler1: Beachen,2024-05-23,17:00,Beachfeld,https://tvweiler1.kadermanager.de/events/18303274
TV Weiler1: Training,2024-05-24,19:00,"Bronnbachhalle Weiler, Jahnstraße 37,  73614 Schorndorf",https://tvweiler1.kadermanager.de/events/18303229
TV Weiler1: Training,2024-05-29,17:45,"Bronnbachhalle Weiler, Jahnstraße 37,  73614 Schorndorf",https://tvweiler1.kadermanager.de/events/18303186
TV Weiler1: Beachen,2024-05-30,17:00,Beachfeld,https://tvweiler1.kadermanager.de/events/18303275
TV Weiler1: Training,2024-05-31,19:00,"Bronnbachhalle Weiler, Jahnstraße 37,  73614 Schorndorf",https://tvweiler1.kadermanager.de/events/18303230
TV Weiler1: Training,2024-06-05,17:45,"Bronnbachhalle Weiler, Jahnstraße 37,  73614 Schorndorf",https://tvweiler1.kadermanager.de/events/18303187
TV Weiler1: Beachen,2024-06-06,17:00,Beachfeld,https://tvweiler1.kadermanager.de/events/18303276
TV Weiler1: Training,2024-06-07,19:00,"Bronnbachhalle Weiler, Jahnstraße 37,  73614 Schorndorf",https://tvweiler1.kadermanager.de/events/18303231
TV Weiler1: Training,2024-06-12,17:45,"Bronnbachhalle Weiler, Jahnstraße 37,  73614 Schorndorf",https://tvweiler1.kadermanager.de/events/18303188
TV Weiler1: Beachen,2024-06-13,17:00,Beachfeld,https://tvweiler1.kadermanager.de/events/18303277
TV Weiler1: Training,2024-06-14,19:00,"Bronnbachhalle Weiler, Jahnstraße 37,  73614 Schorndorf",https://tvweiler1.kadermanager.de/events/18303232
TV Weiler1: Training,2024-06-19,17:45,"Bronnbachhalle Weiler, Jahnstraße 37,  73614 Schorndorf",https://tvweiler1.kadermanager.de/events/18303189
TV Weiler1: Beachen,2024-06-20,17:00,Beachfeld,https://tvweiler1.kadermanager.de/events/18303278
TV Weiler1: Training,2024-06-21,19:00,"Bronnbachhalle Weiler, Jahnstraße 37,  73614 Schorndorf",https://tvweiler1.kadermanager.de/events/18303233
TV Weiler1: Training,2024-06-26,17:45,"Bronnbachhalle Weiler, Jahnstraße 37,  73614 Schorndorf",https://tvweiler1.kadermanager.de/events/18303190
TV Weiler1: Beachen,2024-06-27,17:00,Beachfeld,https://tvweiler1.kadermanager.de/events/18303279
TV Weiler1: Training,2024-06-28,19:00,"Bronnbachhalle Weiler, Jahnstraße 37,  73614 Schorndorf",https://tvweiler1.kadermanager.de/events/18303234
TV Weiler1: Training,2024-07-03,17:45,"Bronnbachhalle Weiler, Jahnstraße 37,  73614 Schorndorf",https://tvweiler1.kadermanager.de/events/18303191
TV Weiler1: Beachen,2024-07-04,17:00,Beachfeld,https://tvweiler1.kadermanager.de/events/18303280
TV Weiler1: Training,2024-07-05,19:00,"Bronnbachhalle Weiler, Jahnstraße 37,  73614 Schorndorf",https://tvweiler1.kadermanager.de/events/18303235
TV Weiler1: Training,2024-07-10,17:45,"Bronnbachhalle Weiler, Jahnstraße 37,  73614 Schorndorf",https://tvweiler1.kadermanager.de/events/18303192
TV Weiler1: Beachen,2024-07-11,17:00,Beachfeld,https://tvweiler1.kadermanager.de/events/18303281
TV Weiler1: Training,2024-07-12,19:00,"Bronnbachhalle Weiler, Jahnstraße 37,  73614 Schorndorf",https://tvweiler1.kadermanager.de/events/18303236
TV Weiler1: Training,2024-07-17,17:45,"Bronnbachhalle Weiler, Jahnstraße 37,  73614 Schorndorf",https://tvweiler1.kadermanager.de/events/18303193
TV Weiler1: Beachen,2024-07-18,17:00,Beachfeld,https://tvweiler1.kadermanager.de/events/18303282
TV Weiler1: Training,2024-07-19,19:00,"Bronnbachhalle Weiler, Jahnstraße 37,  73614 Schorndorf",https://tvweiler1.kadermanager.de/events/18303237
TV Weiler1: Training,2024-07-24,17:45,"Bronnbachhalle Weiler, Jahnstraße 37,  73614 Schorndorf",https://tvweiler1.kadermanager.de/events/18303194
TV Weiler1: Beachen,2024-07-25,17:00,Beachfeld,https://tvweiler1.kadermanager.de/events/18303283
TV Weiler1: Training,2024-07-26,19:00,"Bronnbachhalle Weiler, Jahnstraße 37,  73614 Schorndorf",https://tvweiler1.kadermanager.de/events/18303238
TV Weiler1: Training,2024-07-31,17:45,"Bronnbachhalle Weiler, Jahnstraße 37,  73614 Schorndorf",https://tvweiler1.kadermanager.de/events/18303195
TV Weiler1: Beachen,2024-08-01,17:00,Beachfeld,https://tvweiler1.kadermanager.de/events/18303284
TV Weiler1: Training,2024-08-02,19:00,"Bronnbachhalle Weiler, Jahnstraße 37,  73614 Schorndorf",https://tvweiler1.kadermanager.de/events/18303239
TV Weiler1: Training,2024-08-07,17:45,"Bronnbachhalle Weiler, Jahnstraße 37,  73614 Schorndorf",https://tvweiler1.kadermanager.de/events/18303196
TV Weiler1: Beachen,2024-08-08,17:00,Beachfeld,https://tvweiler1.kadermanager.de/events/18303285
TV Weiler1: Training,2024-08-09,19:00,"Bronnbachhalle Weiler, Jahnstraße 37,  73614 Schorndorf",https://tvweiler1.kadermanager.de/events/18303240
TV Weiler1: Training,2024-08-14,17:45,"Bronnbachhalle Weiler, Jahnstraße 37,  73614 Schorndorf",https://tvweiler1.kadermanager.de/events/18303197
TV Weiler1: Beachen,2024-08-15,17:00,Beachfeld,https://tvweiler1.kadermanager.de/events/18303286
TV Weiler1: Training,2024-08-16,19:00,"Bronnbachhalle Weiler, Jahnstraße 37,  73614 Schorndorf",https://tvweiler1.kadermanager.de/events/18303241
TV Weiler1: Training,2024-08-21,17:45,"Bronnbachhalle Weiler, Jahnstraße 37,  73614 Schorndorf",https://tvweiler1.kadermanager.de/events/18303198
TV Weiler1: Beachen,2024-08-22,17:00,Beachfeld,https://tvweiler1.kadermanager.de/events/18303287
TV Weiler1: Training,2024-08-23,19:00,"Bronnbachhalle Weiler, Jahnstraße 37,  73614 Schorndorf",https://tvweiler1.kadermanager.de/events/18303242
TV Weiler1: Training,2024-08-28,17:45,"Bronnbachhalle Weiler, Jahnstraße 37,  73614 Schorndorf",https://tvweiler1.kadermanager.de/events/18303199
